"ID","nome","indirizzo","comune","telefono","email","sito_web","giorni e orari apertura","latitudine","longitudine","automatico","vendita_cs","vendita_csi","vendita_cs12","vendita_bg","vendita_asi","vendita_ami","vendita_aai","vendita_ams","vendita_aas","vendita_amo65","vendita_aao65","vendita_integrati","note"
32,"FIORI GIUSEPPE FABIO","VIALE UMBERTO 121","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
33,"FOIS GIUSEPPE","VIA PADRE ZIRANO 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
34,"LA PICCOLA TABACCHERIA DEGLI EREDI DI ELSER DI PIETRO SERDINO","CORSO VICO 33","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
35,"MARCHIOTTO & C. SAS","PIAZZA SANT'ANTONIO 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
36,"MILIA ILEANA","CORSO TRINITA  1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
37,"MONNI MARIA ANTONIETTA","VIA BRIGATA SASSARI 2","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
38,"NUVO CAFFE' Srl","PIAZZA STAZIONE 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
39,"PEIGOTTU NICOLINO","VIALE UMBERTO  19","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
40,"ROSCIOLI TIZIANA","CORSO VICO 37","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
41,"SANNA ANTONELLA","CORSO TRINITA 28","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
42,"SANNA ANTONELLO","VIA SANT'APOLLINARE 65","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
43,"TABACCHINO DEL CORSO DI SECCHI PIERGIANNI","CORSO VITTORIO EMANUELE 188","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
44,"TALA GIOVANNI","VIA CARLO ALBERTO 9","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
45,"TILOCCA ANTONELLO","PIAZZA SANTA MARIA 43","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
46,"VICARI ANGELO","PIAZZA MERCATO 3","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
47,"VI.RO SRL","VIA SANT APOLLINARE 27","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
48,"ZICHI GIAN DIEGO","CORSO VITTORIO EMANUELE 41","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
49,"ATP SERVIZI","VIA DEI MILLE 12","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
50,"ALMIRADA CAFFE' DI MONICA CASU","VIALE DANTE 71","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
51,"BROZZU BARBARA","VIA ROCKEFELLER  25","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
52,"CACCACE PIETRO","VIA DEFFENU 66","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
53,"CAFFE' EUROPA DI LEGGIERI GIUSEPPINA","VIA PRINCIPESSA MARIA 36","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
54,"CALVIA EMANUELE ","VIALE ITALIA 39","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
55,"CANCELLU PAOLA (BAR Garibaldi)","EMICICLO GARIBALDI 25","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
56,"CANU E DENEGRI SNC","PIAZZA MARCONI 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
57,"CHERCHI AMEDEO","VIA TEMPIO 17","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
58,"CHESSA ADRIANA","VIA NAPOLI 80","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
59,"CHESSA IGNAZIO","EMICICLO GARIBALDI 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
60,"COLUMBU FRANCESCA","VIA TURATI 41","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
61,"DELIPERI ANTONIA","VIA PRINCIPESSA MARIA 50","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
62,"EDICOLA RUIU DI IDINI LOREDANA M. & C. Snc","PIAZZA SALVATORE RUJU 12","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
63,"EDICOLA PRINCIPESSA DI DE RAIMONDO ALBA & C. S.A.S.","VIA PRINCIPESSA MARIA 47","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
64,"EDICOLA ROMA S.N.C.","VIA ROMA 43","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
65,"ERRE MARCO GIACOMO","VIALE ITALIA  2","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
66,"FALCONI ENRICO","VIA DUCA DEGLI ABRUZZI 28","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
67,"GRA.FRA SAS DI BASTIANINO SPANU & C. ","VIALE DANTE 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
68,"LEONI CHIARA","VIALE DANTE 14","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
69,"MACCIOTTA MAURIZIO","VIA ROMA 55","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
70,"MALDUCA CINZIA","VIA ROMA 2","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
71,"MASIA MARIA PASQUA","VIA AMENDOLA 42","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
72,"MURA GIUSEPPE","PORTICI CRISPO 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
73,"PIGA LUISELLA","VIA ZANFARINO 41","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
74,"PINTUS ANNA","CORSO MARGHERITA DI SAVOIA 31","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
75,"RIGUZZI KARIN","VIA MARGHERITA DI CASTELVI  4","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
76,"SANNA GIANFRANCO","VIA DE NICOLA 8","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
77,"SANNA ROBERTO","EMICICLO GARIBALDI 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
78,"SOLINAS ROBERTO","VIALE SAN PIETRO 4","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
79,"TESTONI FABRIZIO","VIALE DANTE 4","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
80,"CASU COSTANTINO","VIALE TRIESTE 2","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
81,"CUCCU FRANCESCA","VIA SAVOIA 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
82,"PUDDU MASSIMILIANO","VIALE TRENTO 3","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
83,"PUUGIONI SIMONE","VIALE TRENTO 5","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
84,"SABA MARIA ANTONIETTA","VIALE TRIESTE 2","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
85,"PULINA GIAN LUCA","VIA MOSCA 27","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
86,"ZAPPINO MARIA PAOLA","VIA LONDRA 7","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
87,"VI.RO SRL","VIA PARIGI 5","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
88,"ARBAU ANGELA","VIA LUNA E SOLE 8","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
89,"CONTU ROSSANA","VIA CARLO FADDA 14","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
90,"DONADU ANTONIO","VIA GRAMSCI 2","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
91,"FARA PIERA","VIA LUNA E SOLE 11","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
92,"GIEMME DI BALDINO GB & C.","VIA ROMITA 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
93,"LOI VITTORIA","VIA PAGLIETTI 2","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
94,"LORENZONI GIOVANNA","VIA DEGLI ASTRONAUTI 2","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
95,"PTZU SALVATORE IVO","VIA MASTINO 10","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
96,"SCANO GIAMPAOLO","VIA LUNA E SOLE 5","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
97,"VI.RO SRL","VIA GORIZIA 27","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
98,"AZZU GAVINO","VIALE ADUA 26","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
99,"CHERCHI SNC DI SALVATORE E ALESSIO","VIA GUARNERIO ENEA 3","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
100,"EDICOLA 3P DI GIOVANNI & ELENA PIRAS","VIA CARLO FELICE 25","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
101,"FALCONI ANTONIO","VIA MILANO 12","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
102,"MASCIA GIOVANNI","VIA CARBONAZZI  18","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
103,"SALIS FRANCESCO","VIA VARDABASSO 5","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
104,"LIFE & TRADE","PREDDA NIEDDA STRADA 19 ","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
105,"RUBINO RAFFAELE","CENTRO COMM.LE LA PIAZZETTA ","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
106,"SCANU GIUSEPPE","VIALE PORTO TORRES 52","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
107,"NORD SARDEGNA DISCOUNT SRL - LIBRERIA EDICOLE'","PREDDA NIEDDA STRADA 11  1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
108,"A.M. MARKET DI MUREDDU ANNA & C SNC","VIA PADRE LUCA 3","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
109,"FP SNC DI FARA BARBARA & COSSEDDU ALBERTO GIOVANNI MARIO","VIA CANIGA  180","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
110,"BLACK BAR DI DORE GIUSEPPE","VIA CANIGA 160","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
111,"NON SOLO CAFFE'","VIA CANIGA 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
112,"SCANO RITA MARIA","VIA CANIGA 39","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
113,"A.M. MARKET DI MUREDDU ANNA & C SNC","VIA EUFEMIA SECHI 35","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
114,"CINI ANASTASIA","VIA CESARACCIO  24","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
115,"IL CHISCO DI MANAI COSTANTINO & C. SAS","VIALE SANT'ORSOLA 12","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
116,"SATTA FRANCO","VIA ORTOBENE 22","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
117,"B & C MULTIMEDIA SERVICE SNC","VIA GIOVANNI BRUNO 27","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
118,"DESOLE MARKET","VIA CARLO LENCI 4","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
119,"CUGUSI GIOVANNI","VIA MONTE TIGNOSU 11","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
120,"GHISU TERESA","VIA PASELLA 12","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
121,"PIANA DONATELLA","VIA VITTORIO ERA 19","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
122,"PINNA DANIELE","VIA VITTORIO ERA 44","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
123,"PUGGIONI MARIO","VIA MONTE TIGNOSU 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
124,"QUADRIFOGLIO DUE","VIA PALA DI CARRU 155","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
125,"DELEDDA GIUSEPPINA","VIA DE MARTINI 99","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
126,"VARGIU FABIO","VIA DE MARTINI 30","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
127,"MASSIDDA FILOMENA","SAN GIOVANNI 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
128,"G&G TABACCHI DI MANCA GESUINA","SS 131 139","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
129,"G.I.M.G. S.A.S. DI CARTA GIOVANNI","VIA BERTOLOTTI  4","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
130,"PORCU VALENTINA","VIA OTTAVA 139","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
131,"ONIDA GIANCARLO","SP 18 5","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
132,"SALARIS FRANCESCO","SP 18 125","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
133,"BUSINCU ANTONIO","VIA BALAI 54","PORTO TORRES",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
134,"CARRUS EMMA","VIA DEI CORBEZZOLI 5","PORTO TORRES",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
135,"COSSU MARCO","VIA LUNGOMARE 26","PORTO TORRES",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
136,"FOIS GAVINO","CORSO VITTORIO EMANUELE 90","PORTO TORRES",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
137,"GINATEMPO VINCENZO VALDIMIRO","VIA SARDEGNA 12","PORTO TORRES",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
138,"LU.RI DI SCODINO RITA ","VIA DELLE VIGNE 5","PORTO TORRES",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
139,"NONNA MARIO","VIA SASSARI 102","PORTO TORRES",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
140,"MARONGIU TIZIANA","VIA DELLE VIGNE 54","PORTO TORRES",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
141,"PIGA ANNA RITA","PIAZZA CONSOLATA 3","PORTO TORRES",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
142,"RUGGIU SABRINA","LARGO SABELLI 2","PORTO TORRES",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
143,"SABA SARA","VIA MONTE ANGELLU 14","PORTO TORRES",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
144,"PORCU ANNA PAOLA","VIA DELLA CULTURA 1","PORTO TORRES",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
145,"RUBATTU AGOSTINA","VIA ROMA 178","SENNORI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
146,"MARCEDDU ANTONIO GIUSEPPE","VIA ROMA 132","SENNORI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
147,"CANU ANTONELLO","VIA VITTORIO EMANUELE 18","SENNORI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
148,"URGEGHE RITA ANGELA  ","VIA BORIO 40","SORSO",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
149,"DEL RIO CARLA (CAFFE' MINGO)  ","PIAZZA S. AGOSTINO 13","SORSO",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
150,"CAFFE' CATTARI    ","VIA MARINA 12","SORSO",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
151,"SATTA PINUCCIO     ","CORSO VITTORIO EMANUELE 48","SORSO",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
152,"MEDITERRANEA GESTIONI SRL","MARRITZA 1","SORSO",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
153,"SCHINTU GIUSEPPE","CORSO VITTORIO EMANUELE 1","SORSO",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
154,"DI NICOLO' GIANCARLO","VIALE PORTO TORRES 29","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
155,"LEONI CHIARA","VIALE PORTO TORRES 2","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
156,"MURINEDDU GIUSEPPE","VIALE PORTO TORRES 51","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
